"Subject";"Start Date";"Start Time";"End Date";"End Time";"All Day Event"
"grüne Tonne";"2024-07-03";"00:00:00";"2024-07-03";"23:59:59";"true"
"schwarze Tonne";"2024-07-10";"00:00:00";"2024-07-10";"23:59:59";"true"
"blaue Tonne";"2024-07-16";"00:00:00";"2024-07-16";"23:59:59";"true"
"grüne Tonne";"2024-07-17";"00:00:00";"2024-07-17";"23:59:59";"true"
"gelbe Tonne";"2024-07-23";"00:00:00";"2024-07-23";"23:59:59";"true"
"schwarze Tonne";"2024-07-24";"00:00:00";"2024-07-24";"23:59:59";"true"
"grüne Tonne";"2024-07-31";"00:00:00";"2024-07-31";"23:59:59";"true"
"schwarze Tonne";"2024-08-07";"00:00:00";"2024-08-07";"23:59:59";"true"
"blaue Tonne";"2024-08-13";"00:00:00";"2024-08-13";"23:59:59";"true"
"grüne Tonne";"2024-08-14";"00:00:00";"2024-08-14";"23:59:59";"true"
"gelbe Tonne";"2024-08-20";"00:00:00";"2024-08-20";"23:59:59";"true"
"schwarze Tonne";"2024-08-21";"00:00:00";"2024-08-21";"23:59:59";"true"
"grüne Tonne";"2024-08-28";"00:00:00";"2024-08-28";"23:59:59";"true"
"schwarze Tonne";"2024-09-04";"00:00:00";"2024-09-04";"23:59:59";"true"
"blaue Tonne";"2024-09-10";"00:00:00";"2024-09-10";"23:59:59";"true"
"grüne Tonne";"2024-09-11";"00:00:00";"2024-09-11";"23:59:59";"true"
"gelbe Tonne";"2024-09-17";"00:00:00";"2024-09-17";"23:59:59";"true"
"schwarze Tonne";"2024-09-18";"00:00:00";"2024-09-18";"23:59:59";"true"
"grüne Tonne";"2024-09-25";"00:00:00";"2024-09-25";"23:59:59";"true"
"schwarze Tonne";"2024-10-02";"00:00:00";"2024-10-02";"23:59:59";"true"
"blaue Tonne";"2024-10-08";"00:00:00";"2024-10-08";"23:59:59";"true"
"grüne Tonne";"2024-10-09";"00:00:00";"2024-10-09";"23:59:59";"true"
"gelbe Tonne";"2024-10-15";"00:00:00";"2024-10-15";"23:59:59";"true"
"schwarze Tonne";"2024-10-16";"00:00:00";"2024-10-16";"23:59:59";"true"
"grüne Tonne";"2024-10-23";"00:00:00";"2024-10-23";"23:59:59";"true"
"schwarze Tonne";"2024-10-30";"00:00:00";"2024-10-30";"23:59:59";"true"
"blaue Tonne";"2024-11-05";"00:00:00";"2024-11-05";"23:59:59";"true"
"grüne Tonne";"2024-11-06";"00:00:00";"2024-11-06";"23:59:59";"true"
"gelbe Tonne";"2024-11-12";"00:00:00";"2024-11-12";"23:59:59";"true"
"schwarze Tonne";"2024-11-13";"00:00:00";"2024-11-13";"23:59:59";"true"
"grüne Tonne";"2024-11-20";"00:00:00";"2024-11-20";"23:59:59";"true"
"schwarze Tonne";"2024-11-27";"00:00:00";"2024-11-27";"23:59:59";"true"
"blaue Tonne";"2024-12-03";"00:00:00";"2024-12-03";"23:59:59";"true"
"grüne Tonne";"2024-12-04";"00:00:00";"2024-12-04";"23:59:59";"true"
"gelbe Tonne";"2024-12-10";"00:00:00";"2024-12-10";"23:59:59";"true"
"schwarze Tonne";"2024-12-11";"00:00:00";"2024-12-11";"23:59:59";"true"
"grüne Tonne";"2024-12-18";"00:00:00";"2024-12-18";"23:59:59";"true"
"schwarze Tonne";"2024-12-24";"00:00:00";"2024-12-24";"23:59:59";"true"
"blaue Tonne";"2024-12-31";"00:00:00";"2024-12-31";"23:59:59";"true"
